"2018-05-08T20:30:50Z","43.66916","-79.43939833333333"
"2018-05-08T20:30:55Z","43.668796666666665","-79.43919833333334"
"2018-05-08T20:31:00Z","43.66867666666667","-79.43917333333333"
"2018-05-08T20:31:00Z","43.66867","-79.43917"
"2018-05-08T20:31:05Z","43.66849166666667","-79.43909166666667"
"2018-05-08T20:31:10Z","43.668355","-79.43901833333334"
"2018-05-08T20:31:15Z","43.66819","-79.43891333333333"
"2018-05-08T20:31:20Z","43.66795333333334","-79.43883166666667"
"2018-05-08T20:31:25Z","43.66762","-79.43871"
"2018-05-08T20:31:30Z","43.667275","-79.43854"
"2018-05-08T20:31:35Z","43.66689","-79.43838166666667"
"2018-05-08T20:31:40Z","43.66652833333333","-79.43820833333334"
"2018-05-08T20:31:45Z","43.66621333333333","-79.438065"
"2018-05-08T20:31:50Z","43.66591666666667","-79.43788666666667"
"2018-05-08T20:31:55Z","43.66588333333333","-79.4375"
"2018-05-08T20:32:00Z","43.66599166666666","-79.43713166666667"
"2018-05-08T20:32:05Z","43.66609","-79.43679166666666"
"2018-05-08T20:32:10Z","43.66618","-79.43645"
"2018-05-08T20:32:15Z","43.666255","-79.43604333333333"
"2018-05-08T20:32:20Z","43.66635333333333","-79.435605"
"2018-05-08T20:32:25Z","43.66645166666667","-79.43520833333334"
"2018-05-08T20:32:30Z","43.666578333333334","-79.43480333333333"
"2018-05-08T20:32:35Z","43.66668333333333","-79.434455"
"2018-05-08T20:32:40Z","43.66674","-79.43413"
"2018-05-08T20:32:45Z","43.66678666666667","-79.433835"
"2018-05-08T20:32:50Z","43.666845","-79.43351166666666"
"2018-05-08T20:32:55Z","43.666935","-79.43323666666667"
"2018-05-08T20:33:00Z","43.667006666666666","-79.43298666666666"
"2018-05-08T20:33:05Z","43.66706666666666","-79.432675"
"2018-05-08T20:33:10Z","43.66712666666667","-79.43235166666666"
"2018-05-08T20:33:15Z","43.66719","-79.432055"
"2018-05-08T20:33:20Z","43.66724333333333","-79.431945"
"2018-05-08T20:33:21Z","43.66725","-79.43194333333334"
"2018-05-08T20:33:25Z","43.667271666666664","-79.43181"
"2018-05-08T20:33:30Z","43.667291666666664","-79.43160166666667"
"2018-05-08T20:33:35Z","43.667345","-79.43132333333334"
"2018-05-08T20:33:40Z","43.66741833333333","-79.430985"
"2018-05-08T20:33:45Z","43.66748833333333","-79.43051833333334"
"2018-05-08T20:33:50Z","43.667606666666664","-79.430005"
"2018-05-08T20:33:55Z","43.667716666666664","-79.42949166666666"
"2018-05-08T20:34:00Z","43.66782333333333","-79.42903833333334"
"2018-05-08T20:34:05Z","43.66789166666667","-79.42865333333333"
"2018-05-08T20:34:10Z","43.66800666666666","-79.42831"
"2018-05-08T20:34:15Z","43.66802333333333","-79.42787666666666"
"2018-05-08T20:34:20Z","43.66813166666667","-79.42739666666667"
"2018-05-08T20:34:25Z","43.66824833333333","-79.42698"
"2018-05-08T20:34:30Z","43.66828666666667","-79.42662"
"2018-05-08T20:34:35Z","43.668385","-79.42630333333334"
"2018-05-08T20:34:40Z","43.668463333333335","-79.42598"
"2018-05-08T20:34:45Z","43.66847666666666","-79.42584833333333"
"2018-05-08T20:34:50Z","43.66842","-79.42573"
"2018-05-08T20:34:55Z","43.66824166666667","-79.42563666666666"
"2018-05-08T20:35:00Z","43.66793666666667","-79.42554666666666"
"2018-05-08T20:35:05Z","43.66764666666667","-79.425425"
"2018-05-08T20:35:10Z","43.667325","-79.42530166666667"
"2018-05-08T20:35:15Z","43.66705666666667","-79.425185"
"2018-05-08T20:35:20Z","43.66679833333333","-79.42507833333333"
"2018-05-08T20:35:25Z","43.66653","-79.42496833333334"
"2018-05-08T20:35:30Z","43.666265","-79.42486"
"2018-05-08T20:35:35Z","43.666005","-79.42475333333333"
"2018-05-08T20:35:40Z","43.66574166666667","-79.42463"
"2018-05-08T20:35:45Z","43.66545333333333","-79.424495"
"2018-05-08T20:35:50Z","43.66536833333333","-79.42444"
"2018-05-08T20:35:55Z","43.665335","-79.42446666666666"
"2018-05-08T20:36:00Z","43.66540666666667","-79.42436166666667"
"2018-05-08T20:36:05Z","43.66546","-79.42408333333333"
"2018-05-08T20:36:10Z","43.66551833333333","-79.42378"
"2018-05-08T20:36:15Z","43.66560333333334","-79.42345333333333"
"2018-05-08T20:36:20Z","43.66552166666666","-79.42324666666667"
"2018-05-08T20:36:25Z","43.66526833333333","-79.42311333333333"
"2018-05-08T20:36:30Z","43.665063333333336","-79.42303166666667"
"2018-05-08T20:36:35Z","43.66473166666667","-79.42291833333333"
"2018-05-08T20:36:40Z","43.664366666666666","-79.42275166666667"
"2018-05-08T20:36:45Z","43.66404","-79.42258666666666"
"2018-05-08T20:36:50Z","43.66370333333333","-79.42239666666667"
"2018-05-08T20:36:55Z","43.66346166666666","-79.422315"
"2018-05-08T20:37:00Z","43.663325","-79.42221333333333"
"2018-05-08T20:37:05Z","43.663336666666666","-79.422155"
"2018-05-08T20:37:10Z","43.66336","-79.42198"
"2018-05-08T20:37:15Z","43.663428333333336","-79.42173333333334"
"2018-05-08T20:37:20Z","43.663473333333336","-79.42147"
"2018-05-08T20:37:25Z","43.66354333333334","-79.42125"
"2018-05-08T20:37:30Z","43.66357","-79.42100666666667"
"2018-05-08T20:37:35Z","43.66359666666666","-79.42079333333334"
"2018-05-08T20:37:40Z","43.66362","-79.42064"
"2018-05-08T20:37:45Z","43.663675","-79.42059333333333"
"2018-05-08T20:37:50Z","43.663826666666665","-79.420445"
"2018-05-08T20:37:55Z","43.664048333333334","-79.42024"
"2018-05-08T20:38:00Z","43.66425","-79.42025666666666"
"2018-05-08T20:38:05Z","43.664341666666665","-79.42034833333334"
"2018-05-08T20:38:09Z","43.664366666666666","-79.420345"
"2018-05-08T20:38:10Z","43.66435833333333","-79.42031666666666"
"2018-05-08T20:38:13Z","43.66451166666667","-79.42043166666667"
"2018-05-08T20:38:15Z","43.664435","-79.420245"
"2018-05-08T20:38:20Z","43.664433333333335","-79.42022"
"2018-05-08T20:38:22Z","43.66443833333334","-79.42020166666667"
"2018-05-08T20:38:25Z","43.664458333333336","-79.42013666666666"
"2018-05-08T20:38:30Z","43.66448666666667","-79.42004"
"2018-05-08T20:38:35Z","43.664496666666665","-79.41996"
"2018-05-08T20:38:40Z","43.664503333333336","-79.419885"
"2018-05-08T20:38:40Z","43.664505","-79.41988"
